Annual disclosure statement data file,,,,,Notes
Russell 2000 Mini Jun14,0.00%,RTAM4,,,
RWE AG,0.19%,DE0007037129,,,
S&P/TSX 60 IX FUT Jun14,0.00%,PTM4,,,
S&P/TSX IT IX FUT Jun14,0.00%,DUM4,,,
S&P500 EMINI FUT Jun14,0.00%,ESM4,,,
Samsung Electronics Co Ltd,0.06%,US7960508882,,,
Sanofi,0.30%,FR0000120578,,,
SCANA Corp,0.12%,US80589M1027,,,
Schlumberger Ltd,0.30%,AN8068571086,,,
Semper Active MBS Fund,4.51%,,,,
Sempra Energy,0.12%,US8168511090,,,
SGX CNX NIFTY Apr14,0.00%,IHJ4,,,
SILVER FUTURE May14,0.00%,SIK4,,,
Silver Wheaton Corp,0.16%,CA8283361076,,,
Snam SpA,0.20%,IT0003153415,,,
Southern Co/The,0.11%,US8425871071,,,
SOYBEAN FUTURE May14,0.02%,S K4,,,
SOYBEAN MEAL FUTR May14,0.02%,SMK4,,,
Soybean Meal MAY 2014,0.03%,SMK4,,,
SOYBEAN OIL FUTR May14,0.00%,BOK4,,,
Soybeans MAY 2014,0.03%,S K4,,,
SPI 200 FUTURES Jun14,0.00%,XPM4,,,
SPRING WHEAT IDX May14,0.00%,SBK4,,,
Statoil ASA,0.06%,US85771P1021,,,
STOXX 600 INSU Sep14,0.00%,JVU4,,,
Suncor Energy Inc,0.10%,CA8672241079,,,
SX5E Dividend Fut Dec15,0.00%,DEDZ5,,,
Tax payable - dividend (CHF),-0.01%,,,,
Tax payable - dividend (EUR),0.00%,,,,
Tax Reclaimable - Dividends (CHF) ,0.01%,,,,
Tax Reclaimable - Dividends (EUR) ,0.00%,,,,
TECO Energy Inc,0.11%,US8723751009,,,
Telecom Corp of New Zealand Ltd,1.56%,NZTELE0001S4,,,
TOPIX INDX FUTR Jun14,0.00%,TPM4,,,
Total SA,0.35%,US89151E1091,,,
TransCanada Corp,0.06%,CA89353D1078,,,
Transpower Finance Ltd,4.20%,NZ519D0520L7,,,
TrustPower Ltd,1.18%,NZTPWE0001S7,,,
UBS NZD margin account,0.03%, ,,,
UBS USD margin account,2.85%, ,,,
Unilever NV,0.11%,NL0000009355,,,
UnitedHealth Group Inc,0.19%,US91324P1021,,,
Universa Black Swan Protection Protocol,0.48%,,,,
Universa Black Swan Protection Protocol-Inflation,0.73%,,,,
US DOLLAR FUT Apr14,0.00%,KUJ4,,,
US LONG BOND(CBT) Jun14,0.00%,USM4,,,
US ULTRA BOND(CBT Jun14,0.00%,WNM4,,,
Vector Ltd,1.00%,NZVCTE0001S7,,,
Veolia Environnement SA,0.19%,FR0000124141,,,
Verbund AG,0.16%,AT0000746409,,,
VSTOXX Mini Futur Apr14,0.00%,FVSJ4,,,
Wal-Mart Stores Inc,0.21%,US9311421039,,,
Westpac 32 day term deposit,3.44%, ,,,
Westpac current account,2.72%,,,,
Westpac forward contract bought 3500000 USD @ 1.215066829 NZD,-0.03%,,,,
Westpac forward contract Bought AUD 8200000.00 Sold USD 7471758.00,0.07%,,,,
Westpac forward contract Bought NZD 1393489.97 Sold AUD 1285271.54,0.01%,,,,
Westpac forward contract Bought NZD 104864.86 Sold AUD 97000.00,0.00%,,,,
Westpac forward contract Bought NZD 12480038.18 Sold AUD 11781031.24,-0.05%,,,,
Westpac forward contract Bought NZD 2060606.06 Sold USD 1700000,0.04%,,,,
Westpac forward contract Bought NZD 4028536.01 Sold EUR 2419095.59,0.07%,,,,
Westpac forward contract Bought NZD 412214.75 Sold EUR 250000.00,0.01%,,,,
Westpac forward contract Bought NZD 416862.95 Sold AUD 384489.37,0.00%,,,,
Westpac forward contract Bought NZD 5351122.07 Sold USD 4382247.91,0.11%,,,,
Westpac forward contract Bought NZD 9623855.14 Sold USD 7881359.93,0.32%,,,,
Westpac forward contract Bought USD 3458400.00 Sold AUD 4000000.00,-0.18%,,,,
Westpac forward contract Bought USD 8484944.00 Sold NZD 10248135.76,-0.30%,,,,
Westpac forward contract sold 170000 USD @ 1.178272652 NZD,0.00%,,,,
Westpac forward contract sold 360000 USD @ 1.18252232 NZD,0.00%,,,,
Westpac forward contract sold 4000000 USD @ 1.212738606 NZD,0.09%,,,,
Westpac forward contract sold 5300000 USD @ 1.178106077 NZD,0.05%,,,,
Westpac forward contract sold 8078267.37 USD @ 1.212738606 NZD,0.06%,,,,
WHEAT FUTURE(CBT) May14,0.00%,W K4,,,
Wisconsin Energy Corp,0.12%,US9766571064,,,
WTI CRUDE FUTURE Dec16,0.01%,CLZ6,,,
WTI CRUDE FUTURE May14,0.00%,CLK4,,,
Xcel Energy Inc,0.12%,US98389B1008,,,
Yamana Gold Inc,0.14%,CA98462Y1007,,,
Zinc (LME) JUN 2014,0.00%,LMZSDP 20140618,,,
